#Idx;#Ch;Teil;Patch Box;Patch Kanal;Dmx Linie;Dmx Adresse;Desk Typ;
;1;Studio 2000;patch;;10;1;2;
;8;Studio 2000;patch;;10;2;2;
;2;Studio 2000;patch;;10;3;2;
;7;Studio 2000;patch;;10;4;2;
;3;Studio 2000;patch;;10;5;2;
;6;Studio 2000;patch;;10;6;2;
;4;Studio 2000;patch;;10;7;2;
;5;Studio 2000;patch;;10;8;2;
;51;8-LITE Blinder;patch;;11;1;2;
;52;8-LITE Blinder;patch;;11;2;2;
;53;8-LITE Blinder;patch;;11;3;2;
;54;8-LITE Blinder;patch;;11;4;2;
;55;8-LITE Blinder;patch;;11;5;2;
;56;8-LITE Blinder;patch;;11;6;2;
;57;8-LITE Blinder;patch;;11;7;2;
;58;8-LITE Blinder;patch;;11;8;2;
;59;8-LITE Blinder;patch;;11;9;2;
;60;8-LITE Blinder;patch;;11;10;2;
;61;8-LITE Blinder;patch;;11;11;2;
;62;8-LITE Blinder;patch;;11;12;2;
;63;8-LITE Blinder;patch;;11;13;2;
;64;8-LITE Blinder;patch;;11;14;2;
;65;8-LITE Blinder;patch;;11;15;2;
;66;8-LITE Blinder;patch;;11;16;2;
;67;8-LITE Blinder;patch;;11;17;2;
;68;8-LITE Blinder;patch;;11;18;2;
;69;8-LITE Blinder;patch;;11;19;2;
;70;8-LITE Blinder;patch;;11;20;2;
;71;8-LITE Blinder;patch;;11;21;2;
;72;8-LITE Blinder;patch;;11;22;2;
;73;8-LITE Blinder;patch;;11;23;2;
;74;8-LITE Blinder;patch;;11;24;2;
;75;8-LITE Blinder;patch;;11;25;2;
;76;8-LITE Blinder;patch;;11;26;2;
;77;8-LITE Blinder;patch;;11;27;2;
;78;8-LITE Blinder;patch;;11;28;2;


#Idx;#Ch;Teil;Patch Box;Patch Kanal;Dmx Linie;Dmx Adresse;Dmx Bereich;Dmx Modus;Desk Typ;
101;;VL3500 Wash;patch;;1;1;50;;4;
102;;VL3500 Wash;patch;;1;51;50;;4;
103;;VL3500 Wash;patch;;1;101;50;;4;
104;;VL3500 Wash;patch;;1;151;50;;4;
105;;VL3500 Wash;patch;;1;201;50;;4;
106;;VL3500 Wash;patch;;1;251;50;;4;
107;;VL3500 Wash;patch;;1;301;50;;4;
108;;VL3500 Wash;patch;;1;351;50;;4;
109;;VL3500 Wash;patch;;1;401;50;;4;
110;;VL3500 Wash;patch;;1;451;50;;4;
111;;VL3500 Wash;patch;;3;1;50;;4;
112;;VL3500 Wash;patch;;3;51;50;;4;
113;;VL3500 Wash;patch;;3;101;50;;4;
114;;VL3500 Wash;patch;;3;151;50;;4;
115;;VL3500 Wash;patch;;3;201;50;;4;
116;;VL3500 Wash;patch;;3;251;50;;4;
117;;VL3500 Wash;patch;;3;301;50;;4;
118;;VL3500 Wash;patch;;3;351;50;;4;
119;;VL3500 Wash;patch;;3;401;50;;4;
120;;VL3500 Wash;patch;;3;451;50;;4;
121;;VL3500 Wash;patch;;6;1;50;;4;
122;;VL3500 Wash;patch;;6;51;50;;4;
123;;VL3500 Wash;patch;;6;101;50;;4;
124;;VL3500 Wash;patch;;6;151;50;;4;
125;;VL3500 Wash;patch;;6;201;50;;4;
126;;VL3500 Wash;patch;;6;251;50;;4;
131;;VL3500 Wash;patch;;7;51;50;;4;
132;;VL3500 Wash;patch;;7;151;50;;4;
133;;VL3500 Wash;patch;;7;251;50;;4;
134;;VL3500 Wash;patch;;7;351;50;;4;
141;;VL3500 Wash;patch;;8;51;50;;4;
142;;VL3500 Wash;patch;;8;151;50;;4;
143;;VL3500 Wash;patch;;8;251;50;;4;
144;;VL3500 Wash;patch;;8;351;50;;4;
201;;VL3500 Spot;patch;;2;1;50;;3;
202;;VL3500 Spot;patch;;2;51;50;;3;
203;;VL3500 Spot;patch;;2;101;50;;3;
204;;VL3500 Spot;patch;;2;151;50;;3;
205;;VL3500 Spot;patch;;2;201;50;;3;
206;;VL3500 Spot;patch;;2;251;50;;3;
207;;VL3500 Spot;patch;;2;301;50;;3;
208;;VL3500 Spot;patch;;2;351;50;;3;
209;;VL3500 Spot;patch;;2;401;50;;3;
210;;VL3500 Spot;patch;;2;451;50;;3;
211;;VL3500 Spot;patch;;4;1;50;;3;
212;;VL3500 Spot;patch;;4;51;50;;3;
213;;VL3500 Spot;patch;;4;101;50;;3;
214;;VL3500 Spot;patch;;4;151;50;;3;
215;;VL3500 Spot;patch;;4;201;50;;3;
216;;VL3500 Spot;patch;;4;251;50;;3;
217;;VL3500 Spot;patch;;4;301;50;;3;
218;;VL3500 Spot;patch;;4;351;50;;3;
219;;VL3500 Spot;patch;;4;401;50;;3;
220;;VL3500 Spot;patch;;4;451;50;;3;
221;;VL3500 Spot;patch;;5;1;50;;3;
222;;VL3500 Spot;patch;;5;51;50;;3;
223;;VL3500 Spot;patch;;5;101;50;;3;
224;;VL3500 Spot;patch;;5;151;50;;3;
225;;VL3500 Spot;patch;;5;201;50;;3;
226;;VL3500 Spot;patch;;5;251;50;;3;
227;;VL3500 Spot;patch;;5;301;50;;3;
228;;VL3500 Spot;patch;;5;351;50;;3;
231;;VL3500 Spot;patch;;7;1;50;;3;
232;;VL3500 Spot;patch;;7;101;50;;3;
233;;VL3500 Spot;patch;;7;201;50;;3;
234;;VL3500 Spot;patch;;7;301;50;;3;
241;;VL3500 Spot;patch;;8;1;50;;3;
242;;VL3500 Spot;patch;;8;101;50;;3;
243;;VL3500 Spot;patch;;8;201;50;;3;
244;;VL3500 Spot;patch;;8;301;50;;3;


